Carbon dioxide intensity of electricity generated; gCO2/kWh ,Gas,Coal,Peat,Oil,Wastes (Non-Renewable)
2005,200.9516374,230.0326126,100.3282321,104.2218142,0
2006,229.7292422,191.2651244,88.34666106,86.72910812,0
2007,251.5261784,177.0389181,83.5787749,48.74814558,0
2008,253.3711602,146.2941113,105.6222231,42.52674714,0
2009,265.084724,121.5950735,110.6076085,27.06727181,0
2010,286.1483674,133.415228,93.15015309,16.95958308,0
2011,242.597544,145.493789,93.84758418,6.860889902,0
2012,222.3731385,187.2730307,111.3614907,7.028030268,3.680972162
2013,202.9857196,155.545315,101.978758,5.424658626,5.429998155
2014,189.4501332,147.962835,109.016489,7.544773688,6.210050951
2015,177.3997581,171.1280629,104.3993167,10.39960504,6.23743098
2016,209.5238108,164.1556768,97.27773156,8.094990701,6.075273226
2017,212.2120861,127.3798455,89.42110986,3.927328777,13.57566605
2018,209.9412518,69.96476776,81.39616294,3.916824024,22.04973571
2019,211.1090753,20.27712619,73.50596732,8.78528056,22.59439351
2020,213.6983102,26.74096695,36.6366481,11.92235685,21.01425054
2021,188.4489023,88.5311446,12.09605859,38.56479355,19.81199225
2022,203.528638,72.39258492,9.847745004,26.62676244,19.52225257
