Renewable Energy Share of Heat (RES-H) by fuel (%),Biomass,Renewable waste,Biogas,Solar Thermal,Ambient,Biomass (not verified)
2005,3.2,0,0.1,0,0.1,0
2006,3.4,0,0.1,0,0.1,0
2007,3.5,0,0.1,0,0.2,0
2008,3.1,0,0.1,0.1,0.2,0
2009,3.5,0.1,0.2,0.1,0.3,0
2010,3.5,0.1,0.2,0.1,0.3,0
2011,3.6,0.2,0.2,0.2,0.4,0
2012,3.6,0.4,0.2,0.2,0.4,0
2013,3.8,0.5,0.2,0.2,0.5,0
2014,4.6,0.6,0.2,0.3,0.5,0
2015,4.4,0.7,0.2,0.3,0.6,0
2016,4.2,0.8,0.2,0.3,0.7,0
2017,4.4,0.9,0.2,0.3,0.9,0
2018,4.2,0.8,0.2,0.3,0.9,0
2019,3.9,0.8,0.2,0.3,1.1,0
2020,3.7,0.9,0.2,0.3,1.2,0
2021,2.4,1,0.3,0.3,1.3,1.6
